STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;16;14:25:37.837;14:25:37.837;8:25.890;N;SP 9                                                        ;;SP 9    ;505,890;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;17;14:34:02.206;14:34:02.206;8:24.369;J;SP 9                                                        ;;SP 9    ;504,369;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;18;14:42:28.652;14:42:28.652;8:26.446;N;SP 9                                                        ;;SP 9    ;506,446;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;19;14:50:54.840;14:50:54.840;8:26.188;N;SP 9                                                        ;;SP 9    ;506,188;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;20;14:59:23.887;14:59:23.887;8:29.047;N;SP 9                                                        ;;SP 9    ;509,047;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;21;15:07:57.640;15:07:57.640;8:33.753;N;SP 9                                                        ;;SP 9    ;513,753;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;22;15:19:29.398;15:19:29.398;11:31.758;N;SP 9                                                        ;;SP 9    ;691,758;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;23;15:27:54.383;15:27:54.383;8:24.985;N;SP 9                                                        ;;SP 9    ;504,985;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;24;15:36:20.221;15:36:20.221;8:25.838;N;SP 9                                                        ;;SP 9    ;505,838;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;25;15:45:09.319;15:45:09.319;8:49.098;N;SP 9                                                        ;;SP 9    ;529,098;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;26;15:53:53.708;15:53:53.708;8:44.389;N;SP 9                                                        ;;SP 9    ;524,389;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;27;16:02:41.926;16:02:41.926;8:48.218;N;SP 9                                                        ;;SP 9    ;528,218;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;28;16:11:38.450;16:11:38.450;8:56.524;N;SP 9                                                        ;;SP 9    ;536,524;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;29;16:23:08.115;16:23:08.115;11:29.665;N;SP 9                                                        ;;SP 9    ;689,665;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;30;16:32:01.435;16:32:01.435;8:53.320;N;SP 9                                                        ;;SP 9    ;533,320;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;31;16:41:06.898;16:41:06.898;9:05.463;N;SP 9                                                        ;;SP 9    ;545,463;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;32;16:49:58.980;16:49:58.980;8:52.082;N;SP 9                                                        ;;SP 9    ;532,082;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;33;16:58:26.345;16:58:26.345;8:27.365;N;SP 9                                                        ;;SP 9    ;507,365;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;34;17:06:55.205;17:06:55.205;8:28.860;N;SP 9                                                        ;;SP 9    ;508,860;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;35;17:15:29.237;17:15:29.237;8:34.032;N;SP 9                                                        ;;SP 9    ;514,032;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;36;17:24:04.028;17:24:04.028;8:34.791;N;SP 9                                                        ;;SP 9    ;514,791;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;37;17:34:12.615;17:34:12.615;10:08.587;N;SP 9                                                        ;;SP 9    ;608,587;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;38;17:42:41.742;17:42:41.742;8:29.127;N;SP 9                                                        ;;SP 9    ;509,127;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;39;17:51:12.937;17:51:12.937;8:31.195;N;SP 9                                                        ;;SP 9    ;511,195;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;40;17:59:44.730;17:59:44.730;8:31.793;N;SP 9                                                        ;;SP 9    ;511,793;BIF1138729  
20;Kroh;Krohn;Jesse;22196154;Klingmann;Jens;IB1049140;Dusseldorp;Stef;21132;;;;FIN ;Schubert Motorsport;;BMW M6 GT3;41;18:08:36.165;18:08:36.165;8:51.435;N;SP 9                                                        ;;SP 9    ;531,435;BIF1138729  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;1;12:08:58.619;12:08:58.619;8:40.358;N;SP 9                                                        ;;SP 9    ;520,358;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;2;12:18:04.901;12:18:04.901;9:06.282;N;SP 9                                                        ;;SP 9    ;546,282;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;3;12:27:18.757;12:27:18.757;9:13.856;N;SP 9                                                        ;;SP 9    ;553,856;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;4;12:36:32.748;12:36:32.748;9:13.991;N;SP 9                                                        ;;SP 9    ;553,991;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;5;12:45:53.950;12:45:53.950;9:21.202;N;SP 9                                                        ;;SP 9    ;561,202;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;6;12:57:20.753;12:57:20.753;11:26.803;N;SP 9                                                        ;;SP 9    ;686,803;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;7;13:05:49.996;13:05:49.996;8:29.243;N;SP 9                                                        ;;SP 9    ;509,243;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;8;13:14:19.785;13:14:19.785;8:29.789;N;SP 9                                                        ;;SP 9    ;509,789;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;9;13:22:46.502;13:22:46.502;8:26.717;N;SP 9                                                        ;;SP 9    ;506,717;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;10;13:31:16.697;13:31:16.697;8:30.195;N;SP 9                                                        ;;SP 9    ;510,195;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;11;13:40:43.852;13:40:43.852;9:27.155;N;SP 9                                                        ;;SP 9    ;567,155;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;12;13:49:09.850;13:49:09.850;8:25.998;J;SP 9                                                        ;;SP 9    ;505,998;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;13;13:57:45.066;13:57:45.066;8:35.216;N;SP 9                                                        ;;SP 9    ;515,216;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;14;14:09:16.463;14:09:16.463;11:31.397;N;SP 9                                                        ;;SP 9    ;691,397;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;15;14:17:46.098;14:17:46.098;8:29.635;N;SP 9                                                        ;;SP 9    ;509,635;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;16;14:26:22.403;14:26:22.403;8:36.305;N;SP 9                                                        ;;SP 9    ;516,305;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;17;14:34:56.056;14:34:56.056;8:33.653;N;SP 9                                                        ;;SP 9    ;513,653;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;18;14:43:29.085;14:43:29.085;8:33.029;N;SP 9                                                        ;;SP 9    ;513,029;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;19;14:52:14.579;14:52:14.579;8:45.494;N;SP 9                                                        ;;SP 9    ;525,494;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;20;15:03:53.951;15:03:53.951;11:39.372;N;SP 9                                                        ;;SP 9    ;699,372;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;21;15:13:36.078;15:13:36.078;9:42.127;N;SP 9                                                        ;;SP 9    ;582,127;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;22;15:22:46.868;15:22:46.868;9:10.790;N;SP 9                                                        ;;SP 9    ;550,790;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;23;15:31:55.628;15:31:55.628;9:08.760;N;SP 9                                                        ;;SP 9    ;548,760;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;24;15:41:03.192;15:41:03.192;9:07.564;N;SP 9                                                        ;;SP 9    ;547,564;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;25;15:50:34.606;15:50:34.606;9:31.414;N;SP 9                                                        ;;SP 9    ;571,414;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;26;16:01:48.959;16:01:48.959;11:14.353;N;SP 9                                                        ;;SP 9    ;674,353;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;27;16:10:34.443;16:10:34.443;8:45.484;N;SP 9                                                        ;;SP 9    ;525,484;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;28;16:19:22.874;16:19:22.874;8:48.431;N;SP 9                                                        ;;SP 9    ;528,431;BIF1066469  
22;Weis;Weiss;Georg;IC1080523;Dontje;Indy;28095;Krumbach;Jochen;IC1059405;Keilwitz;Daniel;IC1099480;DEU ;WTM Powered by Phoenix;Pro-AM                                                      ;Ferrari 488 GT3;29;16:51:17.815;16:51:17.815;31:54.941;N;SP 9                                                        ;;SP 9    ;1914,941;BIF1066469  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;1;12:09:02.818;12:09:02.818;8:44.557;N;SP 9                                                        ;;SP 9    ;524,557;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;2;12:18:08.804;12:18:08.804;9:05.986;N;SP 9                                                        ;;SP 9    ;545,986;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;3;12:27:23.200;12:27:23.200;9:14.396;N;SP 9                                                        ;;SP 9    ;554,396;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;4;12:36:36.524;12:36:36.524;9:13.324;N;SP 9                                                        ;;SP 9    ;553,324;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;5;12:45:45.312;12:45:45.312;9:08.788;N;SP 9                                                        ;;SP 9    ;548,788;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;6;12:54:10.574;12:54:10.574;8:25.262;N;SP 9                                                        ;;SP 9    ;505,262;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;7;13:02:45.949;13:02:45.949;8:35.375;N;SP 9                                                        ;;SP 9    ;515,375;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;8;13:14:44.847;13:14:44.847;11:58.898;N;SP 9                                                        ;;SP 9    ;718,898;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;9;13:23:08.295;13:23:08.295;8:23.448;J;SP 9                                                        ;;SP 9    ;503,448;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;10;13:31:38.019;13:31:38.019;8:29.724;N;SP 9                                                        ;;SP 9    ;509,724;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;11;13:41:05.401;13:41:05.401;9:27.382;N;SP 9                                                        ;;SP 9    ;567,382;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;12;13:49:30.047;13:49:30.047;8:24.646;N;SP 9                                                        ;;SP 9    ;504,646;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;13;13:57:55.476;13:57:55.476;8:25.429;N;SP 9                                                        ;;SP 9    ;505,429;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;14;14:06:21.696;14:06:21.696;8:26.220;N;SP 9                                                        ;;SP 9    ;506,220;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;15;14:14:58.128;14:14:58.128;8:36.432;N;SP 9                                                        ;;SP 9    ;516,432;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;16;14:26:48.951;14:26:48.951;11:50.823;N;SP 9                                                        ;;SP 9    ;710,823;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;17;14:35:31.820;14:35:31.820;8:42.869;N;SP 9                                                        ;;SP 9    ;522,869;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;18;14:44:15.205;14:44:15.205;8:43.385;N;SP 9                                                        ;;SP 9    ;523,385;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;19;14:52:59.177;14:52:59.177;8:43.972;N;SP 9                                                        ;;SP 9    ;523,972;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;20;15:01:39.007;15:01:39.007;8:39.830;N;SP 9                                                        ;;SP 9    ;519,830;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;21;15:10:50.932;15:10:50.932;9:11.925;N;SP 9                                                        ;;SP 9    ;551,925;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;22;15:19:42.387;15:19:42.387;8:51.455;N;SP 9                                                        ;;SP 9    ;531,455;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;23;15:28:34.771;15:28:34.771;8:52.384;N;SP 9                                                        ;;SP 9    ;532,384;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;24;15:40:35.862;15:40:35.862;12:01.091;N;SP 9                                                        ;;SP 9    ;721,091;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;25;15:49:44.715;15:49:44.715;9:08.853;N;SP 9                                                        ;;SP 9    ;548,853;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;26;15:58:49.540;15:58:49.540;9:04.825;N;SP 9                                                        ;;SP 9    ;544,825;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;27;16:07:57.482;16:07:57.482;9:07.942;N;SP 9                                                        ;;SP 9    ;547,942;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;28;16:17:04.769;16:17:04.769;9:07.287;N;SP 9                                                        ;;SP 9    ;547,287;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;29;16:26:26.578;16:26:26.578;9:21.809;N;SP 9                                                        ;;SP 9    ;561,809;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;30;16:37:39.465;16:37:39.465;11:12.887;N;SP 9                                                        ;;SP 9    ;672,887;BIF1202950  
23;Neuf;Neuffer;Philipp;DEIC1134102;Aust;Stefan;DEIC1095729;Menzel;Nico;DEIC1117270;Seefried;Marco;JA2209;DEU ;Huber Motorsport;Pro-AM                                                      ;Porsche 911 GT3 R;31;16:46:59.120;16:46:59.120;9:19.655;N;SP 9                                                        ;;SP 9    ;559,655;BIF1202950  
