STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:20.635;14:14:20.635;2:00.372;120,372;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.811;N;192;;51.918;N;211;;21.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;5;0;0;0;0;1;5;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:19.017;14:16:19.017;1:58.382;118,382;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.856;N;193;;50.021;N;211;;21.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;6;0;0;0;0;1;6;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:16.608;14:18:16.608;1:57.591;117,591;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.464;J;192;;49.598;J;212;;21.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;7;0;0;0;0;1;7;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:14.487;14:20:14.487;1:57.879;117,879;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.653;N;191;;49.777;N;211;;21.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;8;0;0;0;0;1;8;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:12.744;14:22:12.744;1:58.257;118,257;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.863;N;193;;49.718;N;211;;21.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;9;0;0;0;0;1;9;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:24:11.040;14:24:11.040;1:58.296;118,296;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.652;N;192;;50.218;N;211;;21.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;10;0;0;0;0;1;10;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:26:09.825;14:26:09.825;1:58.785;118,785;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.921;N;191;;50.096;N;211;;21.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;11;0;0;0;0;1;11;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:28:08.100;14:28:08.100;1:58.275;118,275;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.762;N;193;;50.078;N;212;;21.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;12;0;0;0;0;1;12;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:30:07.262;14:30:07.262;1:59.162;119,162;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.432;N;191;;49.912;N;212;;21.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;13;0;0;0;0;1;13;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:32:06.550;14:32:06.550;1:59.288;119,288;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.464;N;192;;50.011;N;211;;21.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;14;0;0;0;0;1;14;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:34:06.392;14:34:06.392;1:59.842;119,842;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.390;N;192;;50.444;N;210;;22.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;15;0;0;0;0;1;15;1:57.425
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:47.787;14:04:47.787;2:13.183;133,183;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.520;N;194;;52.901;N;118;;34.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;1;0;0;0;0;1;1;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:40.232;14:07:40.232;2:52.445;172,445;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:08.932;N;119;;1:14.422;N;117;;29.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;2;0;0;0;0;1;2;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:18.847;14:10:18.847;2:38.615;158,615;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:03.892;N;158;;1:10.222;N;119;;24.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;3;0;0;0;0;1;3;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:17.154;14:12:17.154;1:58.307;118,307;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.609;N;195;;49.467;N;215;;21.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;4;0;0;0;0;1;4;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:13.670;14:14:13.670;1:56.516;116,516;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.052;N;194;;49.223;J;217;;21.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;5;0;0;0;0;1;5;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:10.786;14:16:10.786;1:57.116;117,116;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.128;N;192;;49.779;N;216;;21.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;6;0;0;0;0;1;6;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:07.792;14:18:07.792;1:57.006;117,006;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.703;N;195;;49.290;N;216;;21.013;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;7;0;0;0;0;1;7;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:04.440;14:20:04.440;1:56.648;116,648;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.962;J;198;;49.386;N;215;;21.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;8;0;0;0;0;1;8;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:01.148;14:22:01.148;1:56.708;116,708;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.137;N;195;;49.392;N;214;;21.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;9;0;0;0;0;1;9;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:23:58.997;14:23:58.997;1:57.849;117,849;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.952;N;196;;49.427;N;215;;21.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;10;0;0;0;0;1;10;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:25:56.762;14:25:56.762;1:57.765;117,765;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.452;N;195;;49.762;N;215;;21.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;11;0;0;0;0;1;11;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:27:54.782;14:27:54.782;1:58.020;118,020;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.459;N;195;;50.013;N;213;;21.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;12;0;0;0;0;1;12;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:29:53.629;14:29:53.629;1:58.847;118,847;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.981;N;193;;50.260;N;210;;21.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;13;0;0;0;0;1;13;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:31:52.073;14:31:52.073;1:58.444;118,444;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.947;N;194;;49.810;N;212;;21.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;14;0;0;0;0;1;14;1:56.198
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:33:50.661;14:33:50.661;1:58.588;118,588;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.767;N;194;;50.091;N;213;;21.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;4;N;0;;            ;;15;0;0;0;0;1;15;1:56.198
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:54.881;14:04:54.881;2:20.277;140,277;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.394;N;191;;54.191;N;102;;38.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;1;0;0;0;0;1;1;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:46.148;14:07:46.148;2:51.267;171,267;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:09.214;N;88;;1:13.654;N;113;;28.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;2;0;0;0;0;1;2;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:23.445;14:10:23.445;2:37.297;157,297;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:04.174;N;128;;1:08.049;N;114;;25.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;3;0;0;0;0;1;3;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:23.523;14:12:23.523;2:00.078;120,078;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.182;N;196;;50.961;N;216;;21.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;4;0;0;0;0;1;4;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:24.708;14:14:24.708;2:01.185;121,185;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.493;J;198;;50.916;N;213;;23.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;5;0;0;0;0;1;5;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:23.285;14:16:23.285;1:58.577;118,577;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.609;N;198;;50.097;N;214;;21.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;6;0;0;0;0;1;6;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:24.799;14:18:24.799;2:01.514;121,514;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.932;N;196;;51.702;N;194;;22.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;7;0;0;0;0;1;7;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:24.686;14:20:24.686;1:59.887;119,887;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.648;N;196;;50.912;N;213;;22.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;8;0;0;0;0;1;8;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:23.596;14:22:23.596;1:58.910;118,910;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.994;N;196;;50.107;N;214;;21.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;9;0;0;0;0;1;9;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:24:23.549;14:24:23.549;1:59.953;119,953;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.608;N;197;;50.370;N;214;;21.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;10;0;0;0;0;1;10;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:26:23.302;14:26:23.302;1:59.753;119,753;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.375;N;196;;50.610;N;213;;21.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;11;0;0;0;0;1;11;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:28:22.224;14:28:22.224;1:58.922;118,922;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.872;N;198;;50.159;N;213;;21.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;12;0;0;0;0;1;12;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:30:21.315;14:30:21.315;1:59.091;119,091;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.970;N;197;;50.323;N;215;;21.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;13;0;0;0;0;1;13;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:32:19.633;14:32:19.633;1:58.318;118,318;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.640;N;198;;50.092;J;214;;21.586;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;14;0;0;0;0;1;14;1:58.171
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:34:18.295;14:34:18.295;1:58.662;118,662;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.742;N;197;;50.206;N;213;;21.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.171;6;N;0;;            ;;15;0;0;0;0;1;15;1:58.171
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:53.860;14:04:53.860;2:19.256;139,256;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.432;N;193;;52.264;N;117;;38.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;9;N;0;;            ;;1;0;0;0;0;1;1;1:59.473
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:45.014;14:07:45.014;2:51.154;171,154;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:09.106;N;95;;1:13.533;N;122;;28.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;9;N;0;;            ;;2;0;0;0;0;1;2;1:59.473
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:21.278;14:10:21.278;2:36.264;156,264;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:04.171;N;136;;1:08.229;N;109;;23.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;9;N;0;;            ;;3;0;0;0;0;1;3;1:59.473
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:20.751;14:12:20.751;1:59.473;119,473;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.086;J;191;;50.848;J;216;;21.539;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;9;N;0;;            ;;4;0;0;0;0;1;4;1:59.473
55;Mant;1;Manthey;Olaf;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:06:18.560;14:06:18.560;3:43.956;223,956;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:31.296;N;105;;1:26.358;N;85;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.096;10;J;0;3:18.785;            ;14:06:13.291;1p;0;0;0;0;1;1;2:07.096
55;Mant;1;Manthey;Olaf;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:11:32.864;14:11:32.864;5:14.304;314,304;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;4:00.211;N;184;;51.886;J;207;;22.207;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.096;10;A;0;;            ;;2;0;0;0;0;1;2;2:07.096
55;Mant;1;Manthey;Olaf;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:14:07.439;14:14:07.439;2:34.575;154,575;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;53.003;J;146;;1:03.735;N;152;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.096;10;J;0;00.000;            ;00.000;3p;0;0;0;0;2;1;2:07.096
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:51.025;14:04:51.025;2:16.421;136,421;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;49.569;N;197;;50.321;N;124;;36.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;A;0;;            ;;1;0;0;0;0;1;1;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:43.367;14:07:43.367;2:52.342;172,342;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:10.668;N;88;;1:13.076;N;120;;28.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;2;0;0;0;0;1;2;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:20.034;14:10:20.034;2:36.667;156,667;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:03.842;N;162;;1:08.484;N;111;;24.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;3;0;0;0;0;1;3;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:18.181;14:12:18.181;1:58.147;118,147;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.850;N;188;;50.185;N;217;;21.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;4;0;0;0;0;1;4;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:14.063;14:14:14.063;1:55.882;115,882;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.579;J;198;;48.796;N;218;;21.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;5;0;0;0;0;1;5;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:10.152;14:16:10.152;1:56.089;116,089;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.941;N;189;;49.209;N;216;;20.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;6;0;0;0;0;1;6;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:06.377;14:18:06.377;1:56.225;116,225;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.844;N;196;;49.394;N;215;;20.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;7;0;0;0;0;1;7;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:02.092;14:20:02.092;1:55.715;115,715;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.953;N;196;;48.796;N;213;;20.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;8;0;0;0;0;1;8;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:21:57.699;14:21:57.699;1:55.607;115,607;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.813;N;195;;48.699;N;213;;21.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;9;0;0;0;0;1;9;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:23:53.178;14:23:53.178;1:55.479;115,479;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.853;N;195;;48.702;N;213;;20.924;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;10;0;0;0;0;1;10;1:55.130
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:25:48.858;14:25:48.858;1:55.680;115,680;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.019;N;196;;48.627;J;213;;21.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.130;1;N;0;;            ;;11;0;0;0;0;1;11;1:55.130
