STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
55;Mant;1;Manthey;Olaf;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:54.056;16:22:54.056;2:53.976;173,976;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;114;;59.981;N;181;;22.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.012;7;A;0;;            ;;1;0;0;0;0;1;1;1:57.012
55;Mant;1;Manthey;Olaf;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:57.314;16:24:57.314;2:03.258;123,258;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.962;N;183;;51.998;N;206;;22.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.012;7;N;0;;            ;;2;0;0;0;0;1;2;1:57.012
55;Mant;1;Manthey;Olaf;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:55.077;16:26:55.077;1:57.763;117,763;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.155;N;193;;49.464;N;213;;21.144;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.012;7;N;0;;            ;;3;0;0;0;0;1;3;1:57.012
55;Mant;1;Manthey;Olaf;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:52.368;16:28:52.368;1:57.291;117,291;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.526;J;194;;49.497;N;213;;21.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.012;7;N;0;;            ;;4;0;0;0;0;1;4;1:57.012
55;Mant;1;Manthey;Olaf;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:49.821;16:30:49.821;1:57.453;117,453;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.864;N;195;;49.342;J;213;;21.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.012;7;N;0;;            ;;5;0;0;0;0;1;5;1:57.012
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:08.205;16:22:08.205;2:08.125;128,125;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;173;;50.586;N;210;;21.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.960;1;N;0;;            ;;1;0;0;0;0;1;1;1:54.960
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:04.217;16:24:04.217;1:56.012;116,012;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.121;N;194;;48.948;N;213;;20.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.960;1;N;0;;            ;;2;0;0;0;0;1;2;1:54.960
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:25:59.294;16:25:59.294;1:55.077;115,077;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.878;J;194;;48.355;N;213;;20.844;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.960;1;N;0;;            ;;3;0;0;0;0;1;3;1:54.960
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:27:54.331;16:27:54.331;1:55.037;115,037;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.885;N;194;;48.238;J;213;;20.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.960;1;N;0;;            ;;4;0;0;0;0;1;4;1:54.960
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:29:52.818;16:29:52.818;1:58.487;118,487;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.995;N;194;;49.699;N;208;;22.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.960;1;N;0;;            ;;5;0;0;0;0;1;5;1:54.960
64;Aube;1;Auberlen;Bill;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:32:08.649;16:32:08.649;2:15.831;135,831;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;50.347;N;163;;1:00.886;N;118;;24.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.960;1;N;0;;            ;;6;0;0;0;0;1;6;1:54.960
