STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ;DRIVERID
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:20.034;14:10:20.034;2:36.667;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;156,667;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:18.181;14:12:18.181;1:58.147;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,147;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:14.063;14:14:14.063;1:55.882;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,882;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:10.152;14:16:10.152;1:56.089;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,089;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:06.377;14:18:06.377;1:56.225;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,225;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:02.092;14:20:02.092;1:55.715;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,715;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:21:57.699;14:21:57.699;1:55.607;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,607;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:23:53.178;14:23:53.178;1:55.479;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,479;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:25:48.858;14:25:48.858;1:55.680;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,680;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:27:44.397;14:27:44.397;1:55.539;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,539;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:29:40.895;14:29:40.895;1:56.498;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,498;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:31:37.758;14:31:37.758;1:56.863;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,863;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:33:35.927;14:33:35.927;1:58.169;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,169;            ;1
